﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Zoeterwoude"
"Nummer";;"0638"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Clubhuis Scouting";"De Klaverhal";"Muziekcentrum";"De Weipoort";"De Eendenkooi";"Goede Herderkerk"
;;"19";"Groenendijk, D.C.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Scholtens-de Vries, C.F.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Krins, J.T.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Reus, W.T.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Jansen-Windster, S.G.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Barendregt, E.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Janssen, H.R.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hulsbergen-de Visser, M.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Paas, J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van den Berg-Mostert, E.M.E.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Bak, S.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Boersma, J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"den Uil, J.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Blom-de Ruiter, C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Bergwerff, C.E.";"2";"0";"1";"0";"0";"0";"1"
;;"34";"Tebrugge, J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Vijver, J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Dillen, I.J.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Berghout, J.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"de Vries, W.A.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Tuk, E.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Mbwete, N.A.G.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Koen-Snijders, B.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Alles, H.L.C.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Vonk, T.J.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Vervelde-Tuk, A.F.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"de Rover, R.A.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Fröling-Kok, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Mostert, I.G.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Middelkoop, E.";"1";"0";"0";"0";"0";"1";"0"
;;"49";"Schonewille, J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Zoete, W.H.";"0";"0";"0";"0";"0";"0";"0"
"9";"50PLUS";;;"136";"27";"39";"27";"1";"28";"14"
;;"1";"Verkoelen, P.J.H.D.";"72";"14";"20";"13";"1";"14";"10"
;;"2";"Haak, R.";"25";"5";"6";"6";"0";"7";"1"
;;"3";"van Schaik, H.C.";"2";"1";"0";"0";"0";"1";"0"
;;"4";"de Keijzer, L.H.C.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Valk, H.";"7";"1";"4";"2";"0";"0";"0"
;;"6";"Slond, B.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Scheijndel, A.N.M.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Harmelen, J.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Claassen, H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Dievendaal, Y.L.";"1";"1";"0";"0";"0";"0";"0"
;;"11";"Mac Donald, D.H.";"3";"0";"1";"0";"0";"0";"2"
;;"12";"Mulder, J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Velders, M.C.";"1";"0";"1";"0";"0";"0";"0"
;;"14";"Zondervan, N.M.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Drenthen, J.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Mosch, A.S.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Veldhoen, E.";"1";"0";"1";"0";"0";"0";"0"
;;"18";"Fekkes, S.F.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Gielisse, R.A.A.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Rooijen, M.J.";"21";"5";"6";"5";"0";"4";"1"
;;"21";"Wilkes, M.O.W.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Libregts, M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Pot, C.G.A.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van den Herik, J.A.";"3";"0";"0";"1";"0";"2";"0"
"10";"Partij voor de Dieren";;;"207";"41";"35";"31";"18";"48";"34"
;;"1";"van Viegen, A.H.K.";"139";"26";"19";"23";"15";"37";"19"
;;"2";"Hoogerwerf, H.M.M.";"7";"1";"0";"3";"1";"2";"0"
;;"3";"Oudshoorn, J.";"1";"0";"0";"1";"0";"0";"0"
;;"4";"Vonk, R.J.";"2";"0";"2";"0";"0";"0";"0"
;;"5";"Weitering, K.";"10";"6";"2";"0";"0";"1";"1"
;;"6";"van der Wees, B.";"1";"0";"0";"0";"0";"1";"0"
;;"7";"Klompenhouwer, L.M.";"2";"1";"0";"1";"0";"0";"0"
;;"8";"Mols, R.W.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Stenfert Kroese, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"den Boer, R.A.A.";"2";"0";"0";"1";"0";"0";"1"
;;"11";"Rot, M.";"3";"1";"1";"0";"0";"1";"0"
;;"12";"van den Heuvel, L.";"2";"1";"0";"0";"0";"0";"1"
;;"13";"Sellies, P.L.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hagedoorn, F.H.J.";"11";"0";"0";"1";"0";"3";"7"
;;"15";"Sierat-Blok, M.";"1";"1";"0";"0";"0";"0";"0"
;;"16";"Ongkiehong, G.L.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van de Peppel, S.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Jones, M.G.";"9";"1";"4";"0";"1";"1";"2"
;;"19";"Hulsbergen, A.W.C.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Schmeets, H.H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Elzerman, K.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Canton, B.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Groenewege, P.J.L.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kerkmans, C.J.";"1";"0";"1";"0";"0";"0";"0"
;;"25";"Barker, R.N.";"1";"0";"1";"0";"0";"0";"0"
;;"26";"Akerboom, E.S.";"7";"2";"2";"0";"1";"0";"2"
;;"27";"Teunissen, C.";"8";"1";"3";"1";"0";"2";"1"
"11";"SP (Socialistische Partij)";;;"155";"29";"38";"35";"8";"23";"22"
;;"1";"van Aelst, R.";"93";"20";"24";"20";"4";"16";"9"
;;"2";"Hoogendam, F.J.";"6";"1";"2";"1";"1";"0";"1"
;;"3";"van de Kolk, I.A.H.";"18";"4";"5";"5";"1";"1";"2"
;;"4";"Broersma, B.W.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van der Nat, H.F.A.";"12";"1";"0";"3";"0";"3";"5"
;;"6";"Başoğlu, E.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Meijer, M.P.";"3";"0";"1";"1";"0";"1";"0"
;;"8";"Boer, D.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hulshof, G.G.C.Y.";"3";"0";"0";"2";"0";"1";"0"
;;"10";"Okkerse, M.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van den Hout, S.G.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Damme, M.N.";"4";"0";"1";"0";"1";"0";"2"
;;"13";"Corver, P.A.M.";"1";"0";"1";"0";"0";"0";"0"
;;"14";"Nadir, K.O.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Ramesar, J.S.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Baas, J.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Gaspersz, M.D.M.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Arends, G.T.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Stil, B.A.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kamphuis, M.E.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Maassen, E.M.L.H.";"1";"1";"0";"0";"0";"0";"0"
;;"22";"Arp, L.B.A.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"de Reuver, R.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Broekhuisen, R.W.H.";"1";"0";"0";"0";"0";"0";"1"
;;"25";"Peltenburg, S.L.M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Alleman, M.M.F.";"1";"0";"1";"0";"0";"0";"0"
;;"27";"van Gelderen, R.A.";"8";"1";"2";"2";"1";"0";"2"
;;"28";"Vink, K.C.";"1";"1";"0";"0";"0";"0";"0"
;;"29";"al Jaberi, S.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Coşkun, T.S.J.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Berendse, M.J.M.";"2";"0";"1";"0";"0";"1";"0"
;;"32";"Hoefsloot, R.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Groep-Eijsackers, G.A.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Hoekstra, A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Mie, N.J.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Rodenburg, S.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Brand, R.C.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Galen, C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Kok, M.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Ducaale, S.C.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Kamran, M.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Meijer, B.W.V.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Dirks, J.S.";"1";"0";"0";"1";"0";"0";"0"
;;"44";"de Man, W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van de Vooren, I.M.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Janssen, R.A.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Rossum, L.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Kent, B.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Dansen, E.L.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Poppe, R.J.L.";"0";"0";"0";"0";"0";"0";"0"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"38";"2";"1";"2";"10";"12";"11"
;;"1";"de Jager, C.N.";"24";"2";"1";"1";"2";"9";"9"
;;"2";"van de Breevaart, G.A.";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Matze, J.K.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"de Knegt, H.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Rouwendal, J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Weggeman, A.";"2";"0";"0";"0";"2";"0";"0"
;;"7";"Blok, W.C.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Graaf, M.P.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hooglander, H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Verheij, P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Tanis, J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Breedveld, J.S.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Welle, L.M.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Duijn, W.J.";"1";"0";"0";"0";"1";"0";"0"
;;"15";"Herweijer, H.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Oosterwijk, C.A.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schipaanboord, G.P.";"5";"0";"0";"0";"1";"2";"2"
;;"18";"Smit, V.A.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Pienbroek, D.C.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Wulp, A.D.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van den Heuvel, J.L.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Neven, J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Duijn Schouten, C.A.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Weijers, P.M.D.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Vroegindeweij, W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Schippers, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Flach, A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Grinwis, P.C.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van der Schans, A.A.";"1";"0";"0";"1";"0";"0";"0"
;;"30";"Meerkerk, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Buuren, J.G.";"1";"0";"0";"0";"0";"1";"0"
;;"32";"van Dijk, D.J.H.";"3";"0";"0";"0";"3";"0";"0"
;;"33";"Lock, J.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Akkerman, H.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Pos, M.W.";"1";"0";"0";"0";"1";"0";"0"
;;"36";"van der Ham, J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Scheurwater, V.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van den Berg, C.P.W.";"0";"0";"0";"0";"0";"0";"0"
"13";"DENK";;;"15";"2";"2";"2";"0";"5";"4"
;;"1";"Çelik, M.";"5";"0";"1";"2";"0";"2";"0"
;;"2";"Çetinkaya, T.";"5";"0";"0";"0";"0";"3";"2"
;;"3";"Selimspahić, E.";"1";"0";"0";"0";"0";"0";"1"
;;"4";"Ileri, F.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Safranti, M.";"2";"2";"0";"0";"0";"0";"0"
;;"6";"Maroof, A.";"1";"0";"0";"0";"0";"0";"1"
;;"7";"Tangali, M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Muradin, N.";"1";"0";"1";"0";"0";"0";"0"
;;"9";"Ayhan, E.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Akça, S.";"0";"0";"0";"0";"0";"0";"0"
"14";"GOUD";;;"20";"3";"9";"6";"0";"0";"2"
;;"1";"Bakx, W.M.";"15";"2";"7";"5";"0";"0";"1"
;;"2";"Haasnoot, J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Ginkel, S.";"1";"0";"0";"1";"0";"0";"0"
;;"4";"Tomlow, G.A.M.M.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Freijer, K.";"1";"0";"1";"0";"0";"0";"0"
;;"6";"Revet, B.F.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Rambaran, J.S.";"1";"1";"0";"0";"0";"0";"0"
;;"8";"van Zanten, D.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Sutter, M.J.";"1";"0";"0";"0";"0";"0";"1"
;;"10";"Lammertink, A.G.H.M.";"1";"0";"1";"0";"0";"0";"0"
;;"11";"Folkers, H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Struijs, J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kweekel, A.A.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Nieuwenhuyzen, R.W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Oosthoek, R.H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Daamen, J.K.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Dullaart, V.J.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Genderen, J.J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Man, A.A.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Brood, R.G.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"den Haan, N.L.";"0";"0";"0";"0";"0";"0";"0"
"15";"JA21";;;"186";"26";"48";"17";"3";"63";"29"
;;"1";"Beukering, A.J.A.";"106";"18";"28";"10";"3";"37";"10"
;;"2";"van Vugt, T.";"3";"0";"0";"1";"0";"2";"0"
;;"3";"de Bes, P.";"24";"4";"8";"2";"0";"7";"3"
;;"4";"Wilson, L.";"7";"1";"2";"0";"0";"2";"2"
;;"5";"Pince van der Aa, T.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Sandmann, M.P.C.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Duijn, M.";"8";"0";"1";"0";"0";"4";"3"
;;"8";"Groen, L.";"2";"0";"1";"0";"0";"0";"1"
;;"9";"Sattler, M.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Zaalen, F.P.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Zoutendijk, R.A.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Soltani, M.";"2";"1";"0";"0";"0";"0";"1"
;;"13";"van Hal, B.J.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hoogendonk, M.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Fasel, K.S.";"1";"0";"0";"1";"0";"0";"0"
;;"16";"Smits van Waesberghe, R.P.M.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hekkers, A.H.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Visser, W.H.";"1";"0";"0";"0";"0";"0";"1"
;;"19";"Meijer, P.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Elgersma, J.S.";"1";"0";"0";"0";"0";"1";"0"
;;"21";"Gilsing, C.M.";"1";"0";"0";"0";"0";"0";"1"
;;"22";"van Geest, A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kegel, F.J.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Buizer, K.";"1";"0";"1";"0";"0";"0";"0"
;;"25";"van der Pols, T.H.J.";"1";"0";"1";"0";"0";"0";"0"
;;"26";"Smit, K.";"1";"0";"0";"0";"0";"0";"1"
;;"27";"Hendriks, M.M.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lutmers, R.G.E.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Eerdmans, B.J.";"27";"2";"6";"3";"0";"10";"6"
"16";"AWP voor water, klimaat en natuur";;;"58";"18";"15";"6";"2";"9";"8"
;;"1";"Middendorp, A.J.";"29";"7";"7";"6";"1";"3";"5"
;;"2";"van Geest, A.";"7";"1";"1";"0";"1";"3";"1"
;;"3";"van Zeijl, F.J.";"1";"1";"0";"0";"0";"0";"0"
;;"4";"Khan, Z.B.";"7";"4";"1";"0";"0";"2";"0"
;;"5";"Nijhof, M.";"8";"3";"4";"0";"0";"0";"1"
;;"6";"van Berkel, C.M.C.";"1";"0";"0";"0";"0";"0";"1"
;;"7";"Troost, I.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Dalen, J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Dijk, S.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Hagen - van Rooijen, A.M.C.";"1";"1";"0";"0";"0";"0";"0"
;;"11";"Krol, A.N.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Ebbens, E.H.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Welter, A.R.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Kasteren, F.J.L.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Spaans, U.M.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kors, I.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Knuistingh Neven, R.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Eelkman Rooda, J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Swarthof, C.";"1";"1";"0";"0";"0";"0";"0"
;;"20";"van der Werf, S.W.";"2";"0";"1";"0";"0";"1";"0"
;;"21";"Prins, F.J.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Heijboer, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Til, R.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van den Berg, J.B.";"1";"0";"1";"0";"0";"0";"0"
"17";"Volt";;;"113";"18";"19";"19";"3";"22";"32"
;;"1";"Beeloo, T.W.M.";"78";"13";"12";"16";"3";"16";"18"
;;"2";"Bleijenberg, S.F.";"4";"1";"1";"0";"0";"1";"1"
;;"3";"den Oudendammer, J.A.M.B.";"7";"1";"2";"0";"0";"1";"3"
;;"4";"Lopez, M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Grijpink, M.M.S.";"3";"1";"0";"0";"0";"0";"2"
;;"6";"Kerpel, L.P.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Plugge, A.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Hemmes, B.J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Vries, S.C.J.";"20";"2";"3";"3";"0";"4";"8"
;;"10";"Capel, G.W.A.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van den Ban, A.";"1";"0";"1";"0";"0";"0";"0"
;;"12";"Marijs, G.A.";"0";"0";"0";"0";"0";"0";"0"
"18";"Belang van Nederland (BVNL)";;;"27";"6";"5";"2";"1";"8";"5"
;;"1";"Rolloos, M.A.";"15";"3";"3";"2";"0";"5";"2"
;;"2";"Šormaz, T.";"2";"0";"0";"0";"0";"0";"2"
;;"3";"Bogovac, S.";"1";"1";"0";"0";"0";"0";"0"
;;"4";"Eradus, R.F.E.";"2";"1";"1";"0";"0";"0";"0"
;;"5";"Mashadi Safar Gorji, A.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Jelsa, C.A.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Laarhoven, E.L.O.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kooij, D.N.I.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Versluijs, M.J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van der Velden, P.";"1";"1";"0";"0";"0";"0";"0"
;;"11";"de Koning, G.C.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"den Haan, E.J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bregar, R.V.";"2";"0";"0";"0";"1";"1";"0"
;;"14";"van der Hout-van der Valk, F.J.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Mensing, C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Pater, C.P.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Buuren, M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van der Horst, D.Q.A.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Westphal, B.S.";"1";"0";"0";"0";"0";"0";"1"
;;"20";"de Jong-Kamst, S.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Ham, M.C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Berg, B.M.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Oudshoorn, R.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Singh, M.S.K.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Plas, R.J.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Waals, C.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Wentzel, C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Dommelen, W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Houps, A.H.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Jacobs, L.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Rochus, L.H.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Sliwinski, M.L.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Dedert, W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Horst, R.L.A.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van de Zande, F.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Plaizier, J.F.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van der Toorn, K.";"2";"0";"0";"0";"0";"2";"0"
;;"38";"Szegedi, G.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Valk, R.L.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"de Vogel, M.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Kramme, F.A.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Binkhorst, C.S.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Beul, D.C.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Haas, C.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"de Zeeuw, Y.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Wouters, J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Meijer, P.H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Aijal, M.D.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Haga, G.H.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Mos, R.";"1";"0";"1";"0";"0";"0";"0"
"19";"BBB";;;"1197";"218";"324";"177";"185";"192";"101"
;;"1";"Veentjer, H.E.";"299";"47";"92";"38";"47";"53";"22"
;;"2";"Looij, H.";"82";"16";"24";"4";"13";"15";"10"
;;"3";"Merks, A.J.M.";"3";"2";"0";"1";"0";"0";"0"
;;"4";"Oosterom, C.P.";"1";"0";"0";"1";"0";"0";"0"
;;"5";"Kaijser, R.A.H.";"1";"0";"0";"0";"0";"1";"0"
;;"6";"Veldhuijzen, E.N.P.";"609";"118";"163";"96";"71";"103";"58"
;;"7";"Sprik, H.C.";"7";"2";"2";"1";"0";"2";"0"
;;"8";"van den Heuvel, E.";"5";"1";"1";"3";"0";"0";"0"
;;"9";"Meijroos, W.M.S.";"4";"1";"0";"1";"1";"1";"0"
;;"10";"van der Wereld-Verkerk, P.C.";"17";"2";"4";"7";"2";"1";"1"
;;"11";"Koevoet, P.C.J.";"127";"22";"31";"15";"44";"7";"8"
;;"12";"Panman, T.";"3";"1";"1";"0";"0";"1";"0"
;;"13";"van Mourik, H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Egmond, H.J.";"22";"3";"2";"6";"7";"2";"2"
;;"15";"van Staalduinen, W.J.";"1";"0";"1";"0";"0";"0";"0"
;;"16";"Spelt, D.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leeuwen, M.E.";"10";"2";"3";"3";"0";"2";"0"
;;"18";"Belinfante, M.M.G.";"1";"0";"0";"0";"0";"1";"0"
;;"19";"Rijkaart, F.";"2";"1";"0";"0";"0";"1";"0"
;;"20";"Flieringa, H.J.";"2";"0";"0";"1";"0";"1";"0"
;;"21";"Dijkshoorn-van Dijk, N.J.";"1";"0";"0";"0";"0";"1";"0"
